"YYMM","YEAR","MONTH","ORG","ORG_ID","O_WAC","O_STATE","O_COUNTRY","O_NAME","DST","DST_ID","D_WAC","D_STATE","D_COUNTRY","D_NAME","DI","PARENT_AL","AIRLINE","ENTITY","GROUP_CODE","AL_COUNTRY","AIRCRAFT","AC_GROUP","AC_TYPE","AC_CONFIG","ACTUAL_DEPARTURES","SCHEDULED_DEPARTURES","PAX","FREIGHT","MAIL","SEATS","PAYLOAD","MLW_TONNE","ASM","RPM","BLOCK_MINUTES","FLOWN_MINUTES","MILES","SERVICE","FILE"
"1803",2018,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"763",6,26,1,1,0,68,5931,0,209,78430,136.0,759715,247180,454,421,3635,F,t100/raw/int_seg/fd.db28is.wac.201803.201902.asc.gz
"2102",2021,2,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"773",6,637,1,25,0,2552,653954,0,7400,2783495,5942.0,26899000,9276520,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.202004.202103.asc.gz
"1608",2016,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,SE,SE,"71075",0,FR,"340",6,97,1,31,0,9999,0,0,11974,3072533,5611.0,43525490,36346365,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201608.201707.asc.gz
"1609",2016,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DY,DY,"71127",0,NO,"788",8,87,1,17,0,4651,11590,0,4947,1608200,2930.0,17982345,16906385,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201609.201708.asc.gz
"1603",2016,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"752",6,22,1,28,29,3884,8822,0,4785,1380400,2517.0,17393475,14118340,12465,11374,3635,F,t100/raw/int_seg/fd.db28is.wac.201603.201702.asc.gz
"1710",2017,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DY,DY,"71127",0,NO,"789",8,89,1,2,0,613,3263,0,688,242000,386.0,2500880,2228255,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201710.201809.asc.gz
"2001",2020,1,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"773",6,637,1,74,0,18826,885764,0,22020,8257729,17588.0,80042700,68432510,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.202001.202012.asc.gz
"1609",2016,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"772",6,27,1,30,30,7347,113745,27935,8726,3065700,6390.0,31719010,26706345,12744,11433,3635,F,t100/raw/int_seg/fd.db28is.wac.201609.201708.asc.gz
"1606",2016,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"380",8,82,1,29,0,13890,302232,0,14964,3745698,11426.0,54394140,50490150,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201606.201705.asc.gz
"1602",2016,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"738",6,14,1,0,1,0,0,0,0,0,0.0,0,0,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201602.201701.asc.gz
"1603",2016,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"332",6,96,1,5,0,954,65463,0,1040,345499,900.0,3780400,3467790,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201603.201702.asc.gz
"1603",2016,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"773",6,37,1,38,0,10605,979363,0,11418,4261836,9032.0,41504430,38549175,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201603.201702.asc.gz
"2002",2020,2,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"773",6,637,1,84,0,22049,1162539,0,24864,9352543,19965.0,90380640,80148115,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.202002.202101.asc.gz
"2001",2020,1,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"332",6,696,1,1,0,210,5265,0,224,72301,180.0,814240,763350,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.202001.202012.asc.gz
"2001",2020,1,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,DL,DL,"10261",3,US,"333",6,687,1,31,31,6956,124114,92562,9060,3048385,5735.0,32933100,25285060,13168,12058,3635,F,t100/raw/int_seg/db28seg.fd.wac.202001.202012.asc.gz
"1601",2016,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"332",6,96,1,8,0,1509,44803,0,1664,552798,1440.0,6048640,5485215,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201601.201612.asc.gz
"1601",2016,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"752",6,22,1,10,11,1397,2144,0,1710,493000,899.0,6215850,5078095,4189,3838,3635,F,t100/raw/int_seg/fd.db28is.wac.201601.201612.asc.gz
"1406",2014,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"74X",8,20,2,1,0,0,147646,0,0,228021,296.0,0,0,0,0,3635,G,t100/raw/int_seg/fd.db28is.wac.201406.201505.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,SE,SE,"71075",0,FR,"332",6,96,1,3,0,1045,0,0,1125,296842,540.0,4089375,3798575,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201501.201512.asc.gz
"1608",2016,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"380",8,82,1,29,0,13986,287184,0,14964,3745698,11426.0,54394140,50839110,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201608.201707.asc.gz
"1805",2018,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DY,DY,"71127",0,NO,"744",8,19,1,1,0,413,0,0,475,94600,296.0,1726625,1501255,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201805.201904.asc.gz
"1609",2016,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"773",6,37,1,60,0,16379,975392,0,17845,6697390,14261.0,64866575,59537665,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201609.201708.asc.gz
"1803",2018,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"380",8,82,1,22,0,10415,157157,0,11352,2841564,8668.0,41264520,37858525,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201803.201902.asc.gz
"1712",2017,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"763",6,26,1,30,31,4897,328558,37014,6118,2425200,4082.0,22238930,17800595,12944,11714,3635,F,t100/raw/int_seg/fd.db28is.wac.201712.201811.asc.gz
"1805",2018,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"773",6,37,1,28,0,7671,651842,0,8268,3116595,6655.0,30054180,27884085,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201805.201904.asc.gz
"1807",2018,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"789",8,89,1,29,0,6608,208958,0,8004,2755586,5591.0,29094540,24020080,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201807.201906.asc.gz
"1801",2018,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"773",6,37,1,62,0,15795,1103192,0,18437,6918529,14736.0,67018495,57414825,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201801.201812.asc.gz
"1807",2018,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DY,DY,"71127",0,NO,"789",8,89,1,17,0,5267,8525,0,5848,2057000,3277.0,21257480,19145545,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201807.201906.asc.gz
"1710",2017,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"763",6,26,1,29,30,3907,293049,14842,5922,2341000,3946.0,21526470,14201945,12560,11524,3635,F,t100/raw/int_seg/fd.db28is.wac.201710.201809.asc.gz
"1404",2014,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"332",6,96,1,23,0,4277,324940,0,4784,1590257,4140.0,17389840,15546895,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201404.201503.asc.gz
"1407",2014,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"763",6,26,1,31,31,4199,220419,80923,6696,2501700,4218.0,24339960,15263365,13546,12270,3635,F,t100/raw/int_seg/fd.db28is.wac.201407.201506.asc.gz
"1710",2017,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DY,DY,"71127",0,NO,"788",8,87,1,28,0,7379,0,0,8148,2648800,4826.0,29617980,26822665,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201710.201809.asc.gz
"1804",2018,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"773",6,37,1,25,0,6688,516613,0,7485,2797417,5942.0,27207975,24310880,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201804.201903.asc.gz
"1607",2016,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"772",6,27,1,4,0,1043,50400,0,1248,364885,852.0,4536480,3791305,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201607.201706.asc.gz
"1610",2016,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"752",6,22,1,30,30,3941,10156,3959,5082,1476900,2697.0,18473070,14325535,13321,12165,3635,F,t100/raw/int_seg/fd.db28is.wac.201610.201709.asc.gz
"1410",2014,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,M90,6,56,1,0,7,0,0,0,0,0,0.0,0,0,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201410.201509.asc.gz
"1605",2016,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"333",6,87,1,15,15,3867,84902,10577,4379,1475025,2775.0,15917665,14056545,6729,5989,3635,F,t100/raw/int_seg/fd.db28is.wac.201605.201704.asc.gz
"1404",2014,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"74X",8,20,2,1,0,0,153135,0,0,228021,296.0,0,0,0,0,3635,G,t100/raw/int_seg/fd.db28is.wac.201404.201503.asc.gz
"1606",2016,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"752",6,22,1,28,29,3792,13282,0,4779,1380400,2517.0,17371665,13783920,12663,11344,3635,F,t100/raw/int_seg/fd.db28is.wac.201606.201705.asc.gz
"1610",2016,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"333",6,87,1,17,17,4156,105809,19426,4972,1671695,3145.0,18073220,15107060,7516,6746,3635,F,t100/raw/int_seg/fd.db28is.wac.201610.201709.asc.gz
"1512",2015,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"332",6,96,1,24,0,4362,386219,0,4992,1658395,4320.0,18145920,15855870,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201512.201611.asc.gz
"1410",2014,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"332",6,96,1,33,0,6158,450857,0,6864,2281673,5940.0,24950640,22384330,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201410.201509.asc.gz
"1607",2016,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"772",6,27,1,31,31,4805,386455,36492,8028,3251700,6603.0,29181780,17466175,13373,11836,3635,F,t100/raw/int_seg/fd.db28is.wac.201607.201706.asc.gz
"1610",2016,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"772",6,27,1,14,14,3095,139759,17694,4072,1430660,2982.0,14801720,11250325,5894,5412,3635,F,t100/raw/int_seg/fd.db28is.wac.201610.201709.asc.gz
"1806",2018,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"763",6,26,1,30,30,5582,276364,1314,6119,2423000,4082.0,22242565,20290570,13443,12039,3635,F,t100/raw/int_seg/fd.db28is.wac.201806.201905.asc.gz
"1605",2016,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"764",6,24,1,1,0,213,7318,0,246,97100,159.0,894210,774255,413,382,3635,F,t100/raw/int_seg/fd.db28is.wac.201605.201704.asc.gz
"1609",2016,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"380",8,82,1,30,0,14359,286277,0,15480,3874860,11820.0,56269800,52194965,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201609.201708.asc.gz
"1410",2014,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"763",6,26,1,31,31,4863,235350,104643,6672,2498100,4218.0,24252720,17677005,13254,12181,3635,F,t100/raw/int_seg/fd.db28is.wac.201410.201509.asc.gz
"1411",2014,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"773",6,37,1,5,0,1143,115595,0,1448,550590,1188.0,5263480,4154805,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201411.201510.asc.gz
"1610",2016,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"772",6,27,1,2,0,438,21421,0,560,171622,426.0,2035600,1592130,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201610.201709.asc.gz
"1606",2016,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"772",6,27,1,6,0,1500,68728,0,1796,533443,1278.0,6528460,5452500,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201606.201705.asc.gz
"1407",2014,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,DL,DL,"10261",3,US,"332",6,96,1,27,0,5424,150560,45584,6318,2296755,4860.0,22965930,19716240,12140,10660,3635,F,t100/raw/int_seg/fd.db28is.wac.201407.201506.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"380",8,882,1,54,0,26769,307886,0,27864,6974748,21276.0,101285640,97305315,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201906.202005.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,DY,DY,"71127",0,NO,"789",6,889,1,30,0,9998,78093,0,10320,3630000,5783.0,37513200,36342730,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201906.202005.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,DL,DL,"10261",3,US,"332",6,696,1,15,15,3394,44078,41208,3507,1275975,2700.0,12747945,12337190,6711,6123,3635,F,t100/raw/int_seg/db28seg.fd.wac.201906.202005.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AA,AA,"10049",3,US,"772",6,627,1,30,30,7663,327028,17901,8156,3106200,6390.0,29647060,27855005,13217,11939,3635,F,t100/raw/int_seg/db28seg.fd.wac.201906.202005.asc.gz
"1612",2016,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"380",8,82,1,29,0,13916,409996,0,14964,3745698,11426.0,54394140,50584660,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201612.201711.asc.gz
"1706",2017,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"752",6,22,1,31,33,4857,13022,1969,5301,1526800,2787.0,19269135,17655195,14090,12244,3635,F,t100/raw/int_seg/fd.db28is.wac.201706.201805.asc.gz
"1708",2017,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"752",6,22,1,30,31,4623,3349,404,5130,1470700,2697.0,18647550,16804605,13597,11884,3635,F,t100/raw/int_seg/fd.db28is.wac.201708.201807.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"789",6,889,1,24,0,5997,46633,0,6633,2282287,4627.0,24110955,21799095,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201910.202009.asc.gz
"1911",2019,11,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"772",6,627,1,29,0,7274,88389,0,8152,2474129,6177.0,29632520,26440990,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201911.202010.asc.gz
"1905",2019,5,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,SE,SE,"71075",0,FR,"340",8,697,1,30,0,10949,10234,0,11495,2968416,5430.0,41784325,39799615,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201905.202004.asc.gz
"1908",2019,8,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AA,AA,"10049",3,US,"772",6,627,1,32,32,7945,451605,19605,8703,3303500,6816.0,31635405,28880075,13705,12104,3635,F,t100/raw/int_seg/db28seg.fd.wac.201908.202007.asc.gz
"1411",2014,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"332",6,96,1,44,0,7808,625128,0,9152,3042230,7920.0,33267520,28382080,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201411.201510.asc.gz
"1905",2019,5,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AA,AA,"10049",3,US,"772",6,627,1,31,31,7517,405298,23523,8432,3211500,6603.0,30650320,27324295,13585,12163,3635,F,t100/raw/int_seg/db28seg.fd.wac.201905.202004.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,DL,DL,"10261",3,US,"333",6,687,1,30,30,8427,107883,55872,8768,2950050,5550.0,31871680,30632145,13610,12150,3635,F,t100/raw/int_seg/db28seg.fd.wac.201906.202005.asc.gz
"1911",2019,11,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AA,AA,"10049",3,US,"772",6,627,1,29,29,7137,444419,16761,7888,2999900,6177.0,28672880,25942995,11749,10838,3635,F,t100/raw/int_seg/db28seg.fd.wac.201911.202010.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AA,AA,"10049",3,US,"772",6,627,1,31,31,7045,481895,16366,8432,3214700,6603.0,30650320,25608575,13407,11993,3635,F,t100/raw/int_seg/db28seg.fd.wac.201907.202006.asc.gz
"1911",2019,11,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,DY,DY,"71127",0,NO,"789",6,889,1,30,0,9502,66909,0,10320,3630000,5783.0,37513200,34539770,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201911.202010.asc.gz
"1908",2019,8,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,DL,DL,"10261",3,US,"332",6,696,1,31,31,6901,163014,88917,7252,2637015,5580.0,26361020,25085135,13216,11942,3635,F,t100/raw/int_seg/db28seg.fd.wac.201908.202007.asc.gz
"1909",2019,9,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"380",8,882,1,58,0,28009,341444,0,29928,7491396,22852.0,108788280,101812715,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201909.202008.asc.gz
"1403",2014,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"772",6,27,1,60,0,13128,996787,0,14820,4902940,12780.0,53870700,47720280,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201403.201502.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"380",8,882,1,59,0,27762,317231,0,30444,7620558,23246.0,110663940,100914870,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201907.202006.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"773",6,637,1,32,0,9282,480790,0,9784,3625283,7606.0,35564840,33740070,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201907.202006.asc.gz
"1905",2019,5,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,DL,DL,"10261",3,US,"763",6,626,1,1,0,172,0,0,223,78430,136.0,810605,625220,446,409,3635,F,t100/raw/int_seg/db28seg.fd.wac.201905.202004.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",CDG,30920,427,,FR,"Paris, France",I,AF,AF,"9427B",0,FR,"380",8,882,1,58,0,27623,351734,0,29928,7491396,22852.0,108788280,100409605,0,0,3635,F,t100/raw/int_seg/db28seg.fd.wac.201910.202009.asc.gz
"1602",2016,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AA,AA,"10049",3,US,"752",6,22,1,17,17,1945,8865,1466,2904,838100,1528.0,10556040,7070075,7165,6572,3635,F,t100/raw/int_seg/fd.db28is.wac.201602.201701.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"772",6,27,1,30,0,7993,267687,0,8458,2601988,6390.0,30744830,29054555,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201506.201605.asc.gz
"1801",2018,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,SE,SE,"71075",0,FR,"340",6,97,1,5,0,1281,0,0,1516,520586,905.0,5510660,4656435,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201801.201812.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"773",6,37,1,62,0,16063,713856,0,18891,7010936,14736.0,68668785,58389005,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201507.201606.asc.gz
"1509",2015,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"342",8,73,1,4,0,1055,47828,0,1100,334400,724.0,3998500,3834925,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201509.201608.asc.gz
"1504",2015,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"380",8,82,1,30,0,14137,33004,0,15478,3874460,11820.0,56262530,51387995,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201504.201603.asc.gz
"1505",2015,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,SE,SE,"71075",0,FR,"340",6,97,1,25,0,9584,4026,0,10156,2473680,4525.0,36917060,34837840,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201505.201604.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",CDG,30920,427,,FR,"PARIS,FRANCE",I,AF,AF,"9427B",0,FR,"772",6,27,1,43,0,9878,468444,0,11342,3619488,9159.0,41228170,35906530,0,0,3635,F,t100/raw/int_seg/fd.db28is.wac.201501.201512.asc.gz
