"YYMM","OWAC","DWAC","ORG","DST","STATION2","STATION3","STATION4","DOM_MKT_AL","MKT_AL1","MKT_AL2","MKT_AL3","DOM_OPT_AL","OPT_AL1","OPT_AL2","OPT_AL3","PAX","FARE","LOAD_DATE"
"1505","732","732",SUB,KNO,KNO,"","",GA,GA,"","",GA,GA,"","",3002.0,294.0,2022-12-09
"1505","482","450",BCN,FLR,FLR,"","",VY,VY,"","",VY,VY,"","",4232.0,99.0,2022-12-09
"1505","088","082",LAR,DEN,DEN,"","",UA,UA,"","",UA,UA,"","",123.0,83.0,2022-12-09
"1505","664","678",DOH,AUH,AUH,"","",QR,QR,"","",QR,QR,"","",9935.0,177.0,2022-12-09
"1505","732","713",DPS,PVG,PVG,"","",MU,MU,"","",MU,MU,"","",2083.0,267.0,2022-12-09
"1505","482","409",BIO,BRU,BRU,"","",IB,IB,"","",VY,VY,"","",221.0,108.0,2022-12-09
"1505","041","074",MDW,HOU,HOU,"","",WN,WN,"","",WN,WN,"","",17656.0,120.0,2022-12-09
"1505","713","713",XIY,UYN,UYN,"","",MU,MU,"","",MU,MU,"","",21103.0,72.0,2022-12-09
"1505","429","433",STR,KGS,KGS,"","",DE,DE,"","",DE,DE,"","",1420.0,117.0,2022-12-09
"1505","003","004",SJU,STX,STX,"","",AA,AA,"","",BB,BB,"","",230.0,100.0,2022-12-09
"1505","456","493",MLA,GLA,GLA,"","",LS,LS,"","",LS,LS,"","",117.0,169.0,2022-12-09
"1505","713","713",CKG,KMG,KMG,"","",CA,CA,"","",SC,SC,"","",243.0,76.0,2022-12-09
"1505","533","543",ABJ,BKO,BKO,"","",AH,AH,"","",AH,AH,"","",929.0,129.0,2022-12-09
"1505","951","023",YHZ,PHL,PHL,"","",US,US,"","",US,US,"","",328.0,173.0,2022-12-09
"1505","679","419",AYT,BLL,BLL,"","",PF,PF,"","",PF,PF,"","",1518.0,123.0,2022-12-09
"1505","475","475",SGC,LED,LED,"","",UT,UT,"","",UT,UT,"","",1387.0,121.0,2022-12-09
"1505","783","679",DYU,IST,IST,"","",SZ,SZ,"","",SZ,SZ,"","",2107.0,199.0,2022-12-09
"1505","846","846",LIF,GEA,GEA,"","",TY,TY,"","",TY,TY,"","",5765.0,150.0,2022-12-09
"1505","475","475",ULK,IKT,IKT,"","","2G","2G","","","2G","2G","","",348.0,114.0,2022-12-09
"1505","632","634",KER,NJF,NJF,"","",IV,IV,"","",IV,IV,"","",409.0,91.0,2022-12-09
"1505","732","732",SUB,LOP,LOP,"","",IW,IW,"","",IW,IW,"","",120.0,51.0,2022-12-09
"1505","475","475",AAQ,VKO,VKO,"","",UT,UT,"","",UT,UT,"","",1604.0,63.0,2022-12-09
"1505","802","802",MKY,BNE,BNE,"","",VA,VA,"","",VA,VA,"","",11831.0,94.0,2022-12-09
"1505","482","486",TFS,ZRH,ZRH,"","",WK,WK,"","",WK,WK,"","",610.0,146.0,2022-12-09
"1505","162","131",PTY,SAP,SAP,"","",CM,CM,"","",CM,CM,"","",430.0,190.0,2022-12-09
"1505","493","591",LGW,SSH,SSH,"","",TOM,TOM,"","",TOM,TOM,"","",4702.0,246.0,2022-12-09
"1505","736","713",NRT,CKG,CKG,"","",CA,CA,"","",CA,CA,"","",844.0,292.0,2022-12-09
"1505","002","810",HNL,TKK,TKK,"","",UA,UA,"","",UA,UA,"","",139.0,408.0,2022-12-09
"1505","679","429",AYT,HAJ,HAJ,"","",DE,DE,"","",DE,DE,"","",7627.0,132.0,2022-12-09
"1505","736","736",HND,KOJ,KOJ,"","",NH,NH,"","",NH,NH,"","",37597.0,120.0,2022-12-09
"1505","679","493",BJV,LTN,LTN,"","",U2,U2,"","",U2,U2,"","",603.0,132.0,2022-12-09
"1505","429","043",FRA,DTW,DTW,"","",LH,LH,"","",LH,LH,"","",1249.0,831.0,2022-12-09
"1505","713","713",SHA,HET,HET,"","",CA,CA,"","",CA,CA,"","",1247.0,116.0,2022-12-09
"1505","064","148",MCI,CUN,CUN,"","",F9,F9,"","",F9,F9,"","",607.0,157.0,2022-12-09
"1505","713","713",JJN,TNA,TNA,"","",MF,MF,"","",MF,MF,"","",1203.0,107.0,2022-12-09
"1505","233","233",LYB,CYB,CYB,"","",KX,KX,"","",KX,KX,"","",989.0,19.0,2022-12-09
"1505","713","713",KMG,LHW,LHW,"","","3U","3U","","","3U","3U","","",216.0,145.0,2022-12-09
"1505","713","713",CAN,LHW,LHW,"","",ZH,ZH,"","",ZH,ZH,"","",1910.0,175.0,2022-12-09
"1505","732","732",MLG,BDJ,BDJ,"","",KD,KD,"","",KD,KD,"","",1255.0,111.0,2022-12-09
"1505","583","583",KRT,UYL,UYL,"","",SD,SD,"","",SD,SD,"","",864.0,154.0,2022-12-09
"1505","486","429",GVA,SXF,SXF,"","",U2,U2,"","",U2,U2,"","",8409.0,118.0,2022-12-09
"1505","204","033",BIM,FLL,FLL,"","",Q7,Q7,"","",Q7,Q7,"","",291.0,96.0,2022-12-09
"1505","087","092",SLC,RDM,RDM,"","",DL,DL,"","",DL,DL,"","",251.0,211.0,2022-12-09
"1505","906","093",YVR,SEA,SEA,"","",UA,UA,"","",AC,AC,"","",161.0,116.0,2022-12-09
"1505","023","041",PHL,ORD,ORD,"","",AA,AA,"","",AA,AA,"","",4062.0,195.0,2022-12-09
"1505","425","493",HEL,LHR,LHR,"","",BA,BA,"","",AY,AY,"","",386.0,312.0,2022-12-09
"1505","713","713",KMG,CTU,CTU,"","",MU,MU,"","",MU,MU,"","",23534.0,99.0,2022-12-09
"1505","482","482",MAD,FUE,FUE,"","",IB,IB,"","",I2,I2,"","",1276.0,114.0,2022-12-09
"1505","776","778",SIN,ICN,ICN,"","",OZ,OZ,"","",SQ,SQ,"","",435.0,522.0,2022-12-09
"1505","713","713",LHW,SYX,SYX,"","","3U","3U","","","3U","3U","","",207.0,125.0,2022-12-09
"1505","713","729",DLC,HKG,HKG,"","",CA,CA,"","",CA,CA,"","",2883.0,302.0,2022-12-09
"1505","678","658",AUH,MCT,MCT,"","",WY,WY,"","",WY,WY,"","",2590.0,75.0,2022-12-09
"1505","429","469",FRA,LIS,LIS,"","",HG,HG,"","",HG,HG,"","",109.0,116.0,2022-12-09
"1505","005","778",GUM,ICN,ICN,"","",KE,KE,"","",LJ,LJ,"","",134.0,168.0,2022-12-09
"1505","732","732",SUB,BEJ,BEJ,"","",SJ,SJ,"","",SJ,SJ,"","",371.0,109.0,2022-12-09
"1505","713","713",CIH,HAK,HAK,"","",HU,HU,"","",HU,HU,"","",1233.0,153.0,2022-12-09
"1505","482","482",TFS,MAD,MAD,"","",UX,UX,"","",UX,UX,"","",149.0,102.0,2022-12-09
"1505","482","482",BIO,LPA,LPA,"","",UX,UX,"","",UX,UX,"","",1074.0,111.0,2022-12-09
"1505","063","067",MSP,RAP,RAP,"","",DL,DL,"","",DL,DL,"","",619.0,325.0,2022-12-09
"1505","461","679",AMS,IST,IST,"","",TK,TK,"","",TK,TK,"","",10624.0,123.0,2022-12-09
"1505","493","022",BHX,JFK,JFK,"","",US,US,"","",AA,AA,"","",286.0,142.0,2022-12-09
"1505","450","429",BGY,NRN,NRN,"","",FR,FR,"","",FR,FR,"","",5035.0,38.0,2022-12-09
"1505","065","041",LNK,ORD,ORD,"","",UA,UA,"","",UA,UA,"","",1385.0,201.0,2022-12-09
"1505","562","776",CPT,SIN,SIN,"","",SQ,SQ,"","",SQ,SQ,"","",478.0,567.0,2022-12-09
"1505","427","023",CDG,PHL,PHL,"","",AA,AA,"","",US,US,"","",441.0,542.0,2022-12-09
"1505","316","316",CGH,GYN,GYN,"","",G3,G3,"","",G3,G3,"","",7997.0,90.0,2022-12-09
"1505","778","713",ICN,TAO,TAO,"","",CA,CA,"","",CA,CA,"","",9270.0,85.0,2022-12-09
"1505","022","033",JFK,RSW,RSW,"","",B6,B6,"","",B6,B6,"","",6631.0,151.0,2022-12-09
"1505","670","038",RUH,IAD,IAD,"","",SV,SV,"","",SV,SV,"","",2492.0,1579.0,2022-12-09
"1505","713","713",HFE,CGQ,CGQ,"","",MU,MU,"","",MU,MU,"","",1006.0,162.0,2022-12-09
"1505","713","713",XUZ,KWE,KWE,"","","8L","8L","","","8L","8L","","",1589.0,146.0,2022-12-09
"1505","482","482",AGP,ACE,ACE,"","",IB,IB,"","",VY,VY,"","",130.0,83.0,2022-12-09
"1505","713","713",KOW,HAK,HAK,"","",GS,GS,"","",GS,GS,"","",1447.0,98.0,2022-12-09
"1505","403","429",SZG,SXF,SXF,"","",U2,U2,"","",U2,U2,"","",1850.0,70.0,2022-12-09
"1505","736","736",HND,OKJ,OKJ,"","",JL,JL,"","",JL,JL,"","",11184.0,111.0,2022-12-09
"1505","713","713",SYX,BAV,BAV,"","",JD,JD,"","",JD,JD,"","",1112.0,174.0,2022-12-09
"1505","804","804",GUR,POM,POM,"","","4P","4P","","","4P","4P","","",771.0,127.0,2022-12-09
"1505","750","711",MLE,CMB,CMB,"","",EK,EK,"","",EK,EK,"","",3764.0,83.0,2022-12-09
"1505","033","074",VPS,IAH,IAH,"","",UA,UA,"","",UA,UA,"","",997.0,218.0,2022-12-09
"1505","475","433",KUF,SKG,SKG,"","",EL,EL,"","",EL,EL,"","",131.0,148.0,2022-12-09
"1505","802","802",BME,BNE,BNE,"","",QF,QF,"","",QF,QF,"","",225.0,410.0,2022-12-09
"1505","148","916",PVR,YYC,YYC,"","",AC,AC,"","",AC,AC,"","",536.0,209.0,2022-12-09
"1505","093","713",SEA,PVG,PVG,"","",MU,MU,"","",DL,DL,"","",160.0,469.0,2022-12-09
"1505","482","450",AGP,CIA,CIA,"","",FR,FR,"","",FR,FR,"","",2149.0,68.0,2022-12-09
"1505","713","713",HRB,CAN,CAN,"","",HU,HU,"","",HU,HU,"","",674.0,161.0,2022-12-09
"1505","713","713",XIY,TGO,TGO,"","",MU,MU,"","",MU,MU,"","",310.0,181.0,2022-12-09
"1505","316","316",UDI,SDU,SDU,"","",AD,AD,"","",AD,AD,"","",877.0,107.0,2022-12-09
"1505","732","732",PKU,BDO,BDO,"","",QZ,QZ,"","",QZ,QZ,"","",4633.0,77.0,2022-12-09
"1505","074","041",SAT,MDW,MDW,"","",WN,WN,"","",WN,WN,"","",3624.0,147.0,2022-12-09
"1505","713","713",DLC,NKG,NKG,"","",CZ,CZ,"","",MF,MF,"","",124.0,78.0,2022-12-09
"1505","493","431",LTN,GIB,GIB,"","",ZB,ZB,"","",ZB,ZB,"","",2713.0,137.0,2022-12-09
"1505","482","427",AGP,LYS,LYS,"","",ML,ML,"","",ML,ML,"","",684.0,133.0,2022-12-09
"1505","482","427",AGP,NTE,NTE,"","",V7,V7,"","",V7,V7,"","",851.0,85.0,2022-12-09
"1505","482","450",MAD,CAG,CAG,"","",FR,FR,"","",FR,FR,"","",1571.0,56.0,2022-12-09
"1505","450","433",PSA,ATH,ATH,"","",V7,V7,"","",V7,V7,"","",101.0,89.0,2022-12-09
"1505","337","303",GYE,EZE,EZE,"","",LA,LA,"","",LA,LA,"","",316.0,274.0,2022-12-09
"1505","804","804",POM,TBG,TBG,"","",CG,CG,"","",CG,CG,"","",763.0,202.0,2022-12-09
"1505","502","502",LAD,SVP,SVP,"","",DT,DT,"","",DT,DT,"","",252.0,132.0,2022-12-09
"1505","475","475",PKC,VVO,VVO,"","",U6,U6,"","",U6,U6,"","",476.0,240.0,2022-12-09
"1505","778","713",ICN,NGB,NGB,"","",KE,KE,"","",KE,KE,"","",1421.0,121.0,2022-12-09
"1505","713","713",TSN,KWE,KWE,"","",CA,CA,"","",CA,CA,"","",2099.0,179.0,2022-12-09
"1505","327","327",PSO,BOG,BOG,"","","9R","9R","","","9R","9R","","",1066.0,111.0,2022-12-09
"1505","038","022",CHO,LGA,LGA,"","",DL,DL,"","",DL,DL,"","",326.0,305.0,2022-12-09
"1505","034","071",ATL,LIT,LIT,"","",DL,DL,"","",DL,DL,"","",2710.0,237.0,2022-12-09
"1505","429","482",SXF,LPA,LPA,"","",DY,DY,"","",DY,DY,"","",1365.0,158.0,2022-12-09
"1505","546","563",RRG,ZSE,ZSE,"","",UU,UU,"","",UU,UU,"","",150.0,146.0,2022-12-09
"1505","713","713",XUZ,SHE,SHE,"","","3U","3U","","","3U","3U","","",1015.0,132.0,2022-12-09
"1505","713","713",HEK,OHE,OHE,"","",BK,BK,"","",BK,BK,"","",724.0,24.0,2022-12-09
"1505","591","591",ASW,ABS,ABS,"","",MS,MS,"","",MS,MS,"","",448.0,60.0,2022-12-09
"1505","469","429",FNC,LEJ,LEJ,"","",AB,AB,"","",AB,AB,"","",642.0,118.0,2022-12-09
"1505","729","749",HKG,PEN,PEN,"","",CX,CX,"","",KA,KA,"","",221.0,238.0,2022-12-09
"1505","316","316",RBR,PVH,PVH,"","",AD,AD,"","",AD,AD,"","",1393.0,78.0,2022-12-09
"1505","036","074",GSO,DFW,DFW,"","",US,US,"","",AA,AA,"","",149.0,284.0,2022-12-09
"1505","033","054",MCO,MEM,MEM,"","",DL,DL,"","",DL,DL,"","",275.0,146.0,2022-12-09
"1505","074","074",CLL,IAH,IAH,"","",UA,UA,"","",UA,UA,"","",107.0,122.0,2022-12-09
"1505","312","312",VVI,ORU,ORU,"","",Z8,Z8,"","",Z8,Z8,"","",471.0,82.0,2022-12-09
"1505","002","002",KOA,HNL,HNL,"","",AS,AS,"","",AS,AS,"","",148.0,81.0,2022-12-09
"1505","493","415",EDI,PUY,PUY,"","",LS,LS,"","",LS,LS,"","",198.0,154.0,2022-12-09
"1505","409","493",BRU,LGW,LGW,"","",U2,U2,"","",U2,U2,"","",3333.0,54.0,2022-12-09
"1505","219","219",HAV,SCU,SCU,"","",CRN,CRN,"","",CRN,CRN,"","",439.0,217.0,2022-12-09
"1505","782","782",DMK,LOE,LOE,"","",FD,FD,"","",FD,FD,"","",5069.0,20.0,2022-12-09
"1505","023","038",PHL,PHF,PHF,"","",US,US,"","",US,US,"","",591.0,154.0,2022-12-09
"1505","736","713",KIX,WNZ,WNZ,"","",MU,MU,"","",MU,MU,"","",727.0,133.0,2022-12-09
"1505","906","906",YXS,YXJ,YXJ,"","","9M","9M","","","9M","9M","","",345.0,149.0,2022-12-09
"1505","804","804",LSA,POM,POM,"","",PX,PX,"","",PX,PX,"","",352.0,126.0,2022-12-09
"1505","713","713",GOQ,LXA,LXA,"","",TV,TV,"","",TV,TV,"","",1184.0,67.0,2022-12-09
"1505","450","429",NAP,HAM,HAM,"","","4U","4U","","","4U","4U","","",683.0,86.0,2022-12-09
"1505","679","429",AYT,ERF,ERF,"","",XQ,XQ,"","",XQ,XQ,"","",643.0,92.0,2022-12-09
"1505","316","316",GRU,POA,POA,"","",O6,O6,"","",O6,O6,"","",6264.0,149.0,2022-12-09
"1505","475","475",VOG,AER,AER,"","",DP,DP,"","",DP,DP,"","",441.0,70.0,2022-12-09
"1505","500","427",CFK,CDG,CDG,"","",ML,ML,"","",ML,ML,"","",748.0,86.0,2022-12-09
"1505","429","427",MUC,CDG,CDG,"","",PF,PF,"","",PF,PF,"","",148.0,69.0,2022-12-09
"1505","636","679",TLV,AYT,AYT,"","",XC,XC,"","",XC,XC,"","",2139.0,58.0,2022-12-09
"1505","081","450",PHX,FCO,FCO,"","",US,US,"","",US,US,"","",144.0,518.0,2022-12-09
"1505","148","148",ZCL,TIJ,TIJ,"","",Y4,Y4,"","",Y4,Y4,"","",2055.0,125.0,2022-12-09
"1505","678","634",DXB,BSR,BSR,"","",IAW,IAW,"","",IAW,IAW,"","",943.0,391.0,2022-12-09
"1505","427","427",SXB,BIA,BIA,"","",V7,V7,"","",V7,V7,"","",1413.0,69.0,2022-12-09
"1505","713","713",JGN,CTU,CTU,"","","3U","3U","","","3U","3U","","",730.0,224.0,2022-12-09
"1505","036","276",CLT,UVF,UVF,"","",US,US,"","",US,US,"","",274.0,241.0,2022-12-09
"1505","713","713",HCJ,HAK,HAK,"","",G5,G5,"","",G5,G5,"","",321.0,46.0,2022-12-09
"1505","713","713",LJG,XIY,XIY,"","","3U","3U","","","3U","3U","","",551.0,153.0,2022-12-09
"1505","432","467",KUT,KTW,KTW,"","",W6,W6,"","",W6,W6,"","",1308.0,98.0,2022-12-09
"1505","433","475",SKG,UFA,UFA,"","",EL,EL,"","",EL,EL,"","",131.0,154.0,2022-12-09
"1505","475","475",EYK,OVS,OVS,"","",UT,UT,"","",UT,UT,"","",330.0,96.0,2022-12-09
"1505","493","482",LGW,BIO,BIO,"","",IB,IB,"","",VY,VY,"","",290.0,95.0,2022-12-09
"1505","778","713",ICN,KMG,KMG,"","",KE,KE,"","",KE,KE,"","",1824.0,256.0,2022-12-09
"1505","433","493",LXS,LGW,LGW,"","",ST,ST,"","",ST,ST,"","",215.0,120.0,2022-12-09
"1505","482","493",PMI,LBA,LBA,"","",ZB,ZB,"","",ZB,ZB,"","",2512.0,153.0,2022-12-09
"1505","747","781",MFM,TPE,TPE,"","",BR,BR,"","",BR,BR,"","",14416.0,116.0,2022-12-09
"1505","733","733",DEL,BDQ,BDQ,"","","6E","6E","","","6E","6E","","",12007.0,66.0,2022-12-09
"1505","782","713",DMK,CKG,CKG,"","",FD,FD,"","",FD,FD,"","",5750.0,168.0,2022-12-09
"1505","781","022",TPE,JFK,JFK,"","",DL,DL,"","",DL,DL,"","",248.0,835.0,2022-12-09
"1505","429","418",DUS,PRG,PRG,"","",OK,OK,"","",OK,OK,"","",1691.0,113.0,2022-12-09
"1505","679","461",AYT,GRQ,GRQ,"","",HV,HV,"","",HV,HV,"","",578.0,169.0,2022-12-09
"1505","467","450",POZ,CIA,CIA,"","",FR,FR,"","",FR,FR,"","",1554.0,59.0,2022-12-09
"1505","465","429",OSL,FRA,FRA,"","",SK,SK,"","",LH,LH,"","",484.0,103.0,2022-12-09
"1505","713","713",SYX,KWL,KWL,"","","3U","3U","","","3U","3U","","",895.0,106.0,2022-12-09
"1505","148","148",GDL,MEX,MEX,"","","4O","4O","","","4O","4O","","",28636.0,60.0,2022-12-09
"1505","713","713",CAN,WXN,WXN,"","",CA,CA,"","",CA,CA,"","",3252.0,147.0,2022-12-09
"1505","427","427",TLS,NCE,NCE,"","",AF,AF,"","",A5,A5,"","",814.0,245.0,2022-12-09
"1505","713","713",SJW,PVG,PVG,"","",KN,KN,"","",KN,KN,"","",3376.0,130.0,2022-12-09
"1505","679","467",AYT,WAW,WAW,"","",XC,XC,"","",XC,XC,"","",603.0,97.0,2022-12-09
"1505","562","562",JNB,CPT,CPT,"","",FA,FA,"","",FA,FA,"","",13424.0,95.0,2022-12-09
"1505","846","846",LIF,TGJ,TGJ,"","",TY,TY,"","",TY,TY,"","",171.0,42.0,2022-12-09
"1505","427","493",MRS,LGW,LGW,"","",U2,U2,"","",U2,U2,"","",6780.0,118.0,2022-12-09
"1505","802","002",SYD,HNL,HNL,"","",QF,QF,"","",JQ,JQ,"","",167.0,482.0,2022-12-09
"1505","678","733",SHJ,NAG,NAG,"","",G9,G9,"","",G9,G9,"","",991.0,102.0,2022-12-09
"1505","148","148",TAM,MTY,MTY,"","",VB,VB,"","",VB,VB,"","",3131.0,37.0,2022-12-09
"1505","427","733",CDG,BOM,BOM,"","",AF,AF,"","","9W","9W","","",272.0,517.0,2022-12-09
"1505","713","713",KMG,ZAT,ZAT,"","",MU,MU,"","",MU,MU,"","",4334.0,111.0,2022-12-09
"1505","039","041",CRW,ORD,ORD,"","",UA,UA,"","",UA,UA,"","",504.0,287.0,2022-12-09
"1505","469","482",FNC,LPA,LPA,"","",S4,S4,"","",S4,S4,"","",372.0,81.0,2022-12-09
"1505","732","670",CGK,JED,JED,"","",GA,GA,"","",GA,GA,"","",11875.0,548.0,2022-12-09
"1505","713","713",XNN,NKG,NKG,"","",TV,TV,"","",TV,TV,"","",576.0,142.0,2022-12-09
"1505","738","475",KGF,OVB,OVB,"","",IO,IO,"","",IO,IO,"","",420.0,266.0,2022-12-09
"1505","749","749",KTE,SZB,SZB,"","",OD,OD,"","",OD,OD,"","",1439.0,23.0,2022-12-09
"1505","679","493",DLM,MAN,MAN,"","",U2,U2,"","",U2,U2,"","",2416.0,103.0,2022-12-09
"1505","733","733",TRZ,MAA,MAA,"","",IX,IX,"","",IX,IX,"","",3414.0,45.0,2022-12-09
"1505","022","036",LGA,GSO,GSO,"","",US,US,"","",AA,AA,"","",415.0,231.0,2022-12-09
"1505","736","713",OKA,HGH,HGH,"","",JD,JD,"","",JD,JD,"","",1133.0,177.0,2022-12-09
"1505","316","316",TFF,MAO,MAO,"","",AD,AD,"","",AD,AD,"","",1629.0,109.0,2022-12-09
"1505","802","802",MEL,HBA,HBA,"","",QF,QF,"","",QF,QF,"","",5889.0,115.0,2022-12-09
"1505","493","482",LBA,ALC,ALC,"","",FR,FR,"","",FR,FR,"","",4003.0,84.0,2022-12-09
"1505","778","749",ICN,BKI,BKI,"","",LJ,LJ,"","",LJ,LJ,"","",2247.0,185.0,2022-12-09
"1505","713","713",BAV,KMG,KMG,"","","8L","8L","","","8L","8L","","",486.0,147.0,2022-12-09
"1505","091","033",SAN,MCO,MCO,"","",WN,WN,"","",WN,WN,"","",2844.0,168.0,2022-12-09
"1505","713","713",KWE,KMG,KMG,"","",G5,G5,"","",G5,G5,"","",1115.0,61.0,2022-12-09
"1505","713","713",LJG,WUH,WUH,"","",HO,HO,"","",HO,HO,"","",2514.0,161.0,2022-12-09
"1505","632","679",IKA,SAW,SAW,"","",IZG,IZG,"","",IZG,IZG,"","",982.0,215.0,2022-12-09
"1505","085","906",LAS,YVR,YVR,"","",AA,AA,"","",WS,WS,"","",448.0,140.0,2022-12-09
"1505","427","409",CCF,CRL,CRL,"","",FR,FR,"","",FR,FR,"","",5273.0,58.0,2022-12-09
"1505","493","482",EMA,TFS,TFS,"","",LS,LS,"","",LS,LS,"","",2320.0,169.0,2022-12-09
"1505","419","452",BLL,VNO,VNO,"","",LT,LT,"","",LT,LT,"","",553.0,79.0,2022-12-09
"1505","022","023",ROC,PHL,PHL,"","",US,US,"","",US,US,"","",1444.0,188.0,2022-12-09
"1505","713","713",CGO,DLU,DLU,"","",JD,JD,"","",JD,JD,"","",1948.0,162.0,2022-12-09
"1505","713","713",KWL,HAK,HAK,"","",CZ,CZ,"","",CZ,CZ,"","",3503.0,51.0,2022-12-09
"1505","713","778",CSX,ICN,ICN,"","",KE,KE,"","",CZ,CZ,"","",122.0,242.0,2022-12-09
"1505","022","022",JFK,SYR,SYR,"","",DL,DL,"","",DL,DL,"","",1333.0,115.0,2022-12-09
"1505","679","429",ONQ,DTM,DTM,"","",ST,ST,"","",ST,ST,"","",213.0,107.0,2022-12-09
"1505","037","033",GSP,SFB,SFB,"","",G4,G4,"","",G4,G4,"","",1404.0,47.0,2022-12-09
"1505","219","450",HAV,FCO,FCO,"","",BV,BV,"","",BV,BV,"","",1879.0,329.0,2022-12-09
"1505","493","482",LGW,VLC,VLC,"","",U2,U2,"","",U2,U2,"","",10659.0,134.0,2022-12-09
"1505","713","713",PVG,HLD,HLD,"","",HO,HO,"","",HO,HO,"","",607.0,147.0,2022-12-09
"1505","733","733",DEL,GOI,GOI,"","",UK,UK,"","",UK,UK,"","",3465.0,124.0,2022-12-09
"1505","091","148",SAN,MEX,MEX,"","",Y4,Y4,"","",Y4,Y4,"","",811.0,130.0,2022-12-09
"1505","732","732",SUB,BDO,BDO,"","",IW,IW,"","",IW,IW,"","",330.0,57.0,2022-12-09
"1505","475","475",SGC,VKO,VKO,"","",TK,TK,"","",UT,UT,"","",116.0,157.0,2022-12-09
"1505","713","713",SYX,URC,URC,"","",HU,HU,"","",HU,HU,"","",502.0,265.0,2022-12-09
"1505","634","639",BGW,AMM,AMM,"","",IAW,IAW,"","",IAW,IAW,"","",2945.0,154.0,2022-12-09
"1505","041","082",ORD,DEN,DEN,"","",F9,F9,"","",F9,F9,"","",7122.0,117.0,2022-12-09
"1505","469","429",PXO,DUS,DUS,"","",ST,ST,"","",ST,ST,"","",354.0,133.0,2022-12-09
"1505","713","713",YNT,XMN,XMN,"","",SC,SC,"","",SC,SC,"","",2744.0,147.0,2022-12-09
"1505","033","022",MCO,BUF,BUF,"","",B6,B6,"","",B6,B6,"","",2620.0,148.0,2022-12-09
"1505","465","465",BGO,FDE,FDE,"","",WF,WF,"","",WF,WF,"","",119.0,87.0,2022-12-09
"1505","802","802",NTL,BNE,BNE,"","",JQ,JQ,"","",JQ,JQ,"","",9565.0,81.0,2022-12-09
"1505","703","703",CGP,DAC,DAC,"","","4H","4H","","","4H","4H","","",6854.0,39.0,2022-12-09
"1505","670","591",YNB,CAI,CAI,"","",NE,NE,"","",NE,NE,"","",5800.0,60.0,2022-12-09
"1505","732","732",SOQ,CGK,CGK,"","",XAR,XAR,"","",XAR,XAR,"","",2197.0,233.0,2022-12-09
"1505","064","063",STL,MSP,MSP,"","",WN,WN,"","",WN,WN,"","",4337.0,153.0,2022-12-09
"1505","781","776",TPE,SIN,SIN,"","",TZ,TZ,"","",TZ,TZ,"","",11738.0,138.0,2022-12-09
"1505","467","429",WAW,HAM,HAM,"","",LO,LO,"","",LO,LO,"","",2230.0,122.0,2022-12-09
"1505","493","450",STN,TRS,TRS,"","",FR,FR,"","",FR,FR,"","",5377.0,60.0,2022-12-09
"1505","781","851",TPE,AKL,AKL,"","",CI,CI,"","",CI,CI,"","",735.0,633.0,2022-12-09
"1505","713","713",SJW,NNG,NNG,"","",NS,NS,"","",NS,NS,"","",337.0,280.0,2022-12-09
"1505","415","465",PUY,OSL,OSL,"","",DY,DY,"","",DY,DY,"","",509.0,104.0,2022-12-09
"1505","975","975",UAK,JJU,JJU,"","",GL,GL,"","",GL,GL,"","",241.0,29.0,2022-12-09
"1505","906","906",YVR,YQQ,YQQ,"","","8P","8P","","","8P","8P","","",1332.0,98.0,2022-12-09
"1505","500","427",CZL,MLH,MLH,"","",AH,AH,"","",AH,AH,"","",790.0,140.0,2022-12-09
"1505","022","224",JFK,SDQ,SDQ,"","",DL,DL,"","",DL,DL,"","",8062.0,187.0,2022-12-09
"1505","461","493",GRQ,SEN,SEN,"","",BE,BE,"","",BE,BE,"","",1002.0,87.0,2022-12-09
"1505","778","713",GMP,SHA,SHA,"","",MU,MU,"","",FM,FM,"","",4337.0,151.0,2022-12-09
"1505","072","091",MSY,LAX,LAX,"","",WN,WN,"","",WN,WN,"","",5473.0,187.0,2022-12-09
"1505","732","732",BDO,DPS,DPS,"","",ID,ID,"","",ID,ID,"","",3326.0,109.0,2022-12-09
"1505","911","931",YXY,YZF,YZF,"","","4N","4N","","","4N","4N","","",668.0,228.0,2022-12-09
"1505","493","482",LTN,IBZ,IBZ,"","",U2,U2,"","",U2,U2,"","",2412.0,83.0,2022-12-09
"1505","093","087",PSC,SLC,SLC,"","",DL,DL,"","",DL,DL,"","",481.0,244.0,2022-12-09
"1505","791","429",SGN,FRA,FRA,"","",VN,VN,"","",VN,VN,"","",1010.0,307.0,2022-12-09
"1505","451","465",RIX,OSL,OSL,"","",SK,SK,"","",BT,BT,"","",379.0,95.0,2022-12-09
"1505","713","713",KMG,TNA,TNA,"","","3U","3U","","","3U","3U","","",3368.0,182.0,2022-12-09
"1505","679","679",ISE,IST,IST,"","",TK,TK,"","",TK,TK,"","",3042.0,89.0,2022-12-09
"1505","327","327",AUC,BOG,BOG,"","","9R","9R","","","9R","9R","","",2341.0,84.0,2022-12-09
"1505","091","087",LGB,SLC,SLC,"","",B6,B6,"","",B6,B6,"","",8699.0,91.0,2022-12-09
"1505","713","713",TSN,KMG,KMG,"","",DR,DR,"","",DR,DR,"","",298.0,179.0,2022-12-09
"1505","482","427",FUE,BOD,BOD,"","",V7,V7,"","",V7,V7,"","",101.0,115.0,2022-12-09
