"ORG","ORG_ICAO","ORG_IATA","O_CITY","O_TIMEZONE","O_STATE","O_COUNTRY","DST","DST_ICAO","DST_IATA","D_CITY","D_TIMEZONE","D_STATE","D_COUNTRY","OPERATOR","OPERATOR_NAME","OWNER","FOR_HIRE","BUSINESS","CALLSIGN","AIRCRAFT_ID","REGISTRATION","FLIGHT_NO","AIRCRAFT_TYPE","ICAO_CATEGORY","AIRCRAFT_CATEGORY","SEATS","DEPARTURE_UTC","ARRIVAL_UTC","LOCAL_DATE","DOW","GATE_DEPARTURE","DEPARTURE","ARRIVAL","SCHEDULED_ORG","SCHEDULED_DST","FLIGHT_MINUTES","BLOCK_MINUTES","TAXI_IN","TAXI_OUT","MILES","SOURCE"
"KTEX/TEX: TELLURIDE,CO (Telluride)",KTEX,TEX,Telluride,America/Denver,CO,US,"KSMO/SMO: SANTA MONICA,CA (Los Angeles)",KSMO,SMO,Santa Monica,America/Los_Angeles,CA,US,LXJ,Flexjet Llc,Flexjet Llc,true,true,LXJ380,LXJ380,N380FX,"380",E55P,Jet_M,Super Light Jet,8,2021-08-15 14:56:00,2021-08-15 16:35:00,2021-08-15,Sun,2021-08-15 08:00:00,2021-08-15 08:56:00,2021-08-15 09:35:00,KTEX,KSMO,99,112.0,4.0,9.0,649.0,ARRIVAL
"KSMO/SMO: SANTA MONICA,CA (Los Angeles)",KSMO,SMO,Santa Monica,America/Los_Angeles,CA,US,"KCCR/CCR: CONCORD,CA (Oakland)",KCCR,CCR,Concord,America/Los_Angeles,CA,US,LXJ,Flexjet Llc,Flexjet Llc,true,true,LXJ380,LXJ380,N380FX,"380",E55P,Jet_M,Super Light Jet,8,2021-08-15 17:33:00,2021-08-15 18:39:00,2021-08-15,Sun,2021-08-15 09:55:00,2021-08-15 10:33:00,2021-08-15 11:39:00,KSMO,KCCR,66,78.0,4.0,8.0,341.0,ARRIVAL
"KCCR/CCR: CONCORD,CA (Oakland)",KCCR,CCR,Concord,America/Los_Angeles,CA,US,"KSBA/SBA: SANTA BARBARA,CA (Santa Barbara)",KSBA,SBA,Santa Barbara,America/Los_Angeles,CA,US,LXJ,Flexjet Llc,Flexjet Llc,true,true,LXJ380,LXJ380,N380FX,"380",E55P,Jet_M,Super Light Jet,8,2021-08-15 19:47:00,2021-08-15 20:37:00,2021-08-15,Sun,2021-08-15 09:45:00,2021-08-15 12:47:00,2021-08-15 13:37:00,KCCR,KSBA,50,63.0,5.0,8.0,275.0,ARRIVAL
"KSBA/SBA: SANTA BARBARA,CA (Santa Barbara)",KSBA,SBA,Santa Barbara,America/Los_Angeles,CA,US,"KMRY/MRY: MONTEREY,CA (Monterey)",KMRY,MRY,Monterey,America/Los_Angeles,CA,US,LXJ,Flexjet Llc,Flexjet Llc,true,true,LXJ380,LXJ380,N380FX,"380",E55P,Jet_M,Super Light Jet,8,2021-08-15 21:02:00,2021-08-15 21:45:00,2021-08-15,Sun,2021-08-15 14:04:00,2021-08-15 14:02:00,2021-08-15 14:45:00,KSBA,KMRY,43,56.0,4.0,9.0,187.0,ARRIVAL
"KFOK/FOK: WESTHAMPTON BEACH,NY (Westhampton Beach)",KFOK,FOK,West Hampton Beach,America/New_York,NY,US,"KCAK/CAK: AKRON,OH (Akron/Canton)",KCAK,CAK,Akron,America/New_York,OH,US,LXJ,Flexjet Llc,Flexjet Llc,true,true,LXJ380,LXJ380,N380FX,"380",E55P,Jet_M,Super Light Jet,8,2021-08-06 18:16:00,2021-08-06 19:40:00,2021-08-06,Fri,2021-08-06 13:30:00,2021-08-06 14:16:00,2021-08-06 15:40:00,KFOK,KCAK,84,96.0,4.0,8.0,460.0,ARRIVAL
"KCAK/CAK: AKRON,OH (Akron/Canton)",KCAK,CAK,Akron,America/New_York,OH,US,"KEYE/EYE: INDIANAPOLIS,IN",KEYE,EYE,Indianapolis,America/Indiana/Indianapolis,IN,US,LXJ,Flexjet Llc,Flexjet Llc,true,true,LXJ380,LXJ380,N380FX,"380",E55P,Jet_M,Super Light Jet,8,2021-08-06 20:05:00,2021-08-06 20:52:00,2021-08-06,Fri,2021-08-06 15:54:00,2021-08-06 16:05:00,2021-08-06 16:52:00,KCAK,KEYE,47,63.0,4.0,12.0,266.0,ARRIVAL
"KMSN/MSN: MADISON,WI (Madison)",KMSN,MSN,Madison,America/Chicago,WI,US,"KBNA/BNA: NASHVILLE,TN (Nashville)",KBNA,BNA,Nashville,America/Chicago,TN,US,VTE,"Corporate Flight Management Inc, Contour Aviation, Contour Airlines, Contour Flight Management, Crystal Luxury Air, Contour Private Jets",Corporate Flight Management Inc,true,true,VTE234,VTE234,N17513,"234",E135,Jet_M,Regional Airliner,37,2021-08-22 16:06:00,2021-08-22 17:28:00,2021-08-22,Sun,2021-08-22 10:00:00,2021-08-22 11:06:00,2021-08-22 12:28:00,KMSN,KBNA,82,97.0,6.0,9.0,505.0,ARRIVAL
"KBNA/BNA: NASHVILLE,TN (Nashville)",KBNA,BNA,Nashville,America/Chicago,TN,US,"KMQY/MQY: SMYRNA,TN (Nashville)",KMQY,MQY,Smyrna,America/Chicago,TN,US,VTE,"Corporate Flight Management Inc, Contour Aviation, Contour Airlines, Contour Flight Management, Crystal Luxury Air, Contour Private Jets",Corporate Flight Management Inc,true,true,VTE234,VTE234,N17513,"234",E135,Jet_M,Regional Airliner,37,2021-08-22 21:44:00,2021-08-22 22:01:00,2021-08-22,Sun,2021-08-22 15:55:00,2021-08-22 16:44:00,2021-08-22 17:01:00,KBNA,KMQY,17,33.0,4.0,12.0,12.0,ARRIVAL
"KSNA/SNA: SANTA ANA,CA (Los Angeles)",KSNA,SNA,Santa Ana,America/Los_Angeles,CA,US,"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-30 00:51:00,2021-08-30 01:50:00,2021-08-29,Sun,2021-08-29 17:10:00,2021-08-29 17:51:00,2021-08-29 18:50:00,KSNA,KMOD,59,72.0,4.0,9.0,323.0,ARRIVAL
"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,"KSNA/SNA: SANTA ANA,CA (Los Angeles)",KSNA,SNA,Santa Ana,America/Los_Angeles,CA,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-14 21:07:00,2021-08-14 22:10:00,2021-08-14,Sat,2021-08-14 14:00:00,2021-08-14 14:07:00,2021-08-14 15:10:00,KMOD,KSNA,63,76.0,5.0,8.0,323.0,ARRIVAL
"KSNA/SNA: SANTA ANA,CA (Los Angeles)",KSNA,SNA,Santa Ana,America/Los_Angeles,CA,US,"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-14 22:32:00,2021-08-14 23:31:00,2021-08-14,Sat,2021-08-14 15:30:00,2021-08-14 15:32:00,2021-08-14 16:31:00,KSNA,KMOD,59,72.0,4.0,9.0,323.0,ARRIVAL
"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-13 22:05:00,2021-08-13 23:22:00,2021-08-13,Fri,2021-08-13 16:00:00,2021-08-13 16:05:00,2021-08-13 16:22:00,KBOI,KMOD,77,93.0,4.0,12.0,479.0,ARRIVAL
"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,"KSNA/SNA: SANTA ANA,CA (Los Angeles)",KSNA,SNA,Santa Ana,America/Los_Angeles,CA,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-27 18:24:00,2021-08-27 19:24:00,2021-08-27,Fri,2021-08-27 11:00:00,2021-08-27 11:24:00,2021-08-27 12:24:00,KMOD,KSNA,60,73.0,5.0,8.0,323.0,ARRIVAL
"KSNA/SNA: SANTA ANA,CA (Los Angeles)",KSNA,SNA,Santa Ana,America/Los_Angeles,CA,US,"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-27 20:13:00,2021-08-27 21:14:00,2021-08-27,Fri,2021-08-27 13:00:00,2021-08-27 13:13:00,2021-08-27 14:14:00,KSNA,KMOD,61,74.0,4.0,9.0,323.0,ARRIVAL
"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,"KSNA/SNA: SANTA ANA,CA (Los Angeles)",KSNA,SNA,Santa Ana,America/Los_Angeles,CA,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-29 23:15:00,2021-08-30 00:17:00,2021-08-29,Sun,2021-08-29 16:00:00,2021-08-29 16:15:00,2021-08-29 17:17:00,KMOD,KSNA,62,75.0,5.0,8.0,323.0,ARRIVAL
"KMOD/MOD: MODESTO,CA (Modesto)",KMOD,MOD,Modesto,America/Los_Angeles,CA,US,"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,CUXA,"Modesto Executive Air Charter Inc, Sky Trek Aviation, Modesto Jet Center, Modesto Jet",Gold Rush Ventures Llc,true,true,N78VH,N78VH,N78VH,,PC24,Jet_M,Midsize Jet,9,2021-08-05 15:00:00,2021-08-05 16:08:00,2021-08-05,Thu,2021-08-05 07:30:00,2021-08-05 08:00:00,2021-08-05 10:08:00,KMOD,KBOI,68,82.0,6.0,8.0,479.0,ARRIVAL
"KMCD/MCD: MACKINAC ISLAND,MI (Mackinac Island)",KMCD,MCD,Mackinac Island,America/Detroit,MI,US,"KRST/RST: ROCHESTER,MN (Rochester)",KRST,RST,Rochester,America/Chicago,MN,US,DCM,"Fltplan, Llc (Southbury, Ct)",Cj4 Equipment Leasing Llc,false,true,DCM4240,DCM4240,N719MP,"4240",C25C,Jet_M,Light Jet,11,2021-08-17 15:49:00,2021-08-17 16:54:00,2021-08-17,Tue,2021-08-17 12:15:00,2021-08-17 11:49:00,2021-08-17 11:54:00,KMCD,KRST,65,77.0,4.0,8.0,408.0,ARRIVAL
"KPDK/PDK: ATLANTA,GA (Atlanta)",KPDK,PDK,Atlanta,America/New_York,GA,US,"KSAF/SAF: SANTA FE,NM (Santa Fe)",KSAF,SAF,Santa Fe,America/Denver,NM,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-18 15:02:00,2021-08-18 17:40:00,2021-08-18,Wed,2021-08-18 10:30:00,2021-08-18 11:02:00,2021-08-18 11:40:00,KPDK,KSAF,158,171.0,4.0,9.0,1240.0,ARRIVAL
"KSAF/SAF: SANTA FE,NM (Santa Fe)",KSAF,SAF,Santa Fe,America/Denver,NM,US,"KSFO/SFO: SAN FRANCISCO,CA (San Francisco)",KSFO,SFO,San Francisco,America/Los_Angeles,CA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-18 19:12:00,2021-08-18 21:11:00,2021-08-18,Wed,2021-08-18 12:30:00,2021-08-18 13:12:00,2021-08-18 14:11:00,KSAF,KSFO,119,133.0,5.0,9.0,912.0,ARRIVAL
"KSLK/SLK: SARANAC LAKE,NY (Saranac Lake)",KSLK,SLK,Saranac Lake,America/New_York,NY,US,"KAZO/AZO: KALAMAZOO,MI (Kalamazoo/Battle Creek)",KAZO,AZO,Kalamazoo,America/New_York,MI,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-28 17:38:00,2021-08-28 19:00:00,2021-08-28,Sat,2021-08-28 13:30:00,2021-08-28 13:38:00,2021-08-28 15:00:00,KSLK,KAZO,82,94.0,4.0,8.0,589.0,ARRIVAL
"KFXE/FXE: FORT LAUDERDALE,FL (Fort Lauderdale)",KFXE,FXE,Fort Lauderdale,America/New_York,FL,US,"KHSV/HSV: HUNTSVILLE,AL (Huntsville/Decatur)",KHSV,HSV,Huntsville,America/Chicago,AL,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-21 19:13:00,2021-08-21 20:50:00,2021-08-21,Sat,2021-08-21 13:30:00,2021-08-21 15:13:00,2021-08-21 15:50:00,KFXE,KHSV,97,111.0,5.0,9.0,703.0,ARRIVAL
"KSNA/SNA: SANTA ANA,CA (Los Angeles)",KSNA,SNA,Santa Ana,America/Los_Angeles,CA,US,"KHYA/HYA: HYANNIS,MA (Hyannis)",KHYA,HYA,Barnstable,America/New_York,MA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-09 17:19:00,2021-08-09 22:27:00,2021-08-09,Mon,2021-08-09 09:30:00,2021-08-09 10:19:00,2021-08-09 18:27:00,KSNA,KHYA,308,322.0,5.0,9.0,2626.0,ARRIVAL
"KHYA/HYA: HYANNIS,MA (Hyannis)",KHYA,HYA,Barnstable,America/New_York,MA,US,"KEWB/EWB: NEW BEDFORD,MA (Boston)",KEWB,EWB,New Bedford,America/New_York,MA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-09 23:20:01,2021-08-09 23:36:00,2021-08-09,Mon,2021-08-09 18:00:00,2021-08-09 19:20:01,2021-08-09 19:36:00,,,16,29.0,4.0,9.0,35.0,ARRIVAL
"KAUS/AUS: AUSTIN,TX (Austin)",KAUS,AUS,Austin,America/Chicago,TX,US,"KSJC/SJC: SAN JOSE,CA (San Jose)",KSJC,SJC,San Jose,America/Los_Angeles,CA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-14 17:02:00,2021-08-14 19:58:00,2021-08-14,Sat,2021-08-14 11:30:00,2021-08-14 12:02:00,2021-08-14 12:58:00,KAUS,KSJC,176,191.0,5.0,10.0,1474.0,ARRIVAL
"KSJC/SJC: SAN JOSE,CA (San Jose)",KSJC,SJC,San Jose,America/Los_Angeles,CA,US,"KNUQ/NUQ: MOUNTAIN VIEW,CA (San Jose)",KNUQ,NUQ,Mountain View,America/Los_Angeles,CA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-14 20:36:29,2021-08-14 20:50:00,2021-08-14,Sat,2021-08-14 13:40:00,2021-08-14 13:36:29,2021-08-14 13:50:00,,,14,28.0,5.0,9.0,8.0,ARRIVAL
"KNUQ/NUQ: MOUNTAIN VIEW,CA (San Jose)",KNUQ,NUQ,Mountain View,America/Los_Angeles,CA,US,"KBVS/MVW: BURLINGTON/MOUNT VERNON,WA (Burlington/Mt Vernon)",KBVS,MVW,Skagit,America/Los_Angeles,WA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-14 22:19:00,2021-08-14 23:53:00,2021-08-14,Sat,2021-08-14 15:00:00,2021-08-14 15:19:00,2021-08-14 16:53:00,KNUQ,KBVS,94,106.0,4.0,8.0,764.0,ARRIVAL
"KBTV/BTV: BURLINGTON,VT (Burlington)",KBTV,BTV,Burlington,America/New_York,VT,US,"KPHL/PHL: PHILADELPHIA,PA (Philadelphia)",KPHL,PHL,Philadelphia,America/New_York,PA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-01 17:47:00,2021-08-01 18:47:00,2021-08-01,Sun,2021-08-01 13:30:00,2021-08-01 13:47:00,2021-08-01 14:47:00,KBTV,KPHL,60,72.0,4.0,8.0,335.0,ARRIVAL
"KPHL/PHL: PHILADELPHIA,PA (Philadelphia)",KPHL,PHL,Philadelphia,America/New_York,PA,US,"KSTS/STS: SANTA ROSA,CA (Santa Rosa)",KSTS,STS,Santa Rosa,America/Los_Angeles,CA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-01 19:50:00,2021-08-02 02:11:00,2021-08-01,Sun,2021-08-01 15:30:00,2021-08-01 15:50:00,2021-08-01 19:11:00,KPHL,KSTS,381,394.0,4.0,9.0,2519.0,ARRIVAL
"KMKC/MKC: KANSAS CITY,MO (Kansas City)",KMKC,MKC,Kansas City,America/Chicago,MO,US,"KBTV/BTV: BURLINGTON,VT (Burlington)",KBTV,BTV,Burlington,America/New_York,VT,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-01 14:57:00,2021-08-01 17:03:00,2021-08-01,Sun,2021-08-01 10:00:00,2021-08-01 09:57:00,2021-08-01 13:03:00,KMKC,KBTV,126,138.0,4.0,8.0,1161.0,ARRIVAL
"KFTW/FTW: FORT WORTH,TX (Dallas/Fort Worth)",KFTW,FTW,Fort Worth,America/Chicago,TX,US,"KMKC/MKC: KANSAS CITY,MO (Kansas City)",KMKC,MKC,Kansas City,America/Chicago,MO,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-01 12:25:00,2021-08-01 13:34:00,2021-08-01,Sun,2021-08-01 07:50:00,2021-08-01 07:25:00,2021-08-01 08:34:00,KFTW,KMKC,69,82.0,4.0,9.0,462.0,ARRIVAL
"KSFO/SFO: SAN FRANCISCO,CA (San Francisco)",KSFO,SFO,San Francisco,America/Los_Angeles,CA,US,"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-19 15:18:00,2021-08-19 16:21:00,2021-08-19,Thu,2021-08-19 07:45:00,2021-08-19 08:18:00,2021-08-19 09:21:00,KSFO,KLAS,63,78.0,5.0,10.0,413.0,ARRIVAL
"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,"KLVK/LVK: LIVERMORE,CA (Oakland)",KLVK,LVK,Livermore,America/Los_Angeles,CA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-19 17:31:00,2021-08-19 18:35:00,2021-08-19,Thu,2021-08-19 09:40:00,2021-08-19 10:31:00,2021-08-19 11:35:00,KLAS,KLVK,64,78.0,5.0,9.0,385.0,ARRIVAL
"KLVK/LVK: LIVERMORE,CA (Oakland)",KLVK,LVK,Livermore,America/Los_Angeles,CA,US,"KVNY/VNY: VAN NUYS,CA (Los Angeles)",KVNY,VNY,Van Nuys,America/Los_Angeles,CA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-19 19:30:00,2021-08-19 20:18:00,2021-08-19,Thu,2021-08-19 11:40:00,2021-08-19 12:30:00,2021-08-19 13:18:00,KLVK,KVNY,48,63.0,5.0,10.0,304.0,ARRIVAL
"KAPA/APA: DENVER,CO (Denver)",KAPA,APA,Denver,America/Denver,CO,US,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-16 21:18:00,2021-08-17 00:25:00,2021-08-16,Mon,2021-08-16 15:18:00,2021-08-16 15:18:00,2021-08-16 20:25:00,KAPA,KTEB,187,201.0,5.0,9.0,1619.0,ARRIVAL
"KFRG/FRG: FARMINGDALE,NY (New York)",KFRG,FRG,Farmingdale,America/New_York,NY,US,"KRIL/RIL: RIFLE,CO (Rifle)",KRIL,RIL,Rifle,America/Denver,CO,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-16 12:46:00,2021-08-16 16:13:00,2021-08-16,Mon,2021-08-16 08:30:00,2021-08-16 08:46:00,2021-08-16 10:13:00,KFRG,KRIL,207,222.0,5.0,10.0,1803.0,ARRIVAL
"KRIL/RIL: RIFLE,CO (Rifle)",KRIL,RIL,Rifle,America/Denver,CO,US,"KASE/ASE: ASPEN,CO (Aspen)",KASE,ASE,Aspen,America/Denver,CO,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-16 16:55:00,2021-08-16 17:17:00,2021-08-16,Mon,2021-08-16 11:15:00,2021-08-16 10:55:00,2021-08-16 11:17:00,KRIL,KASE,22,36.0,5.0,9.0,51.0,ARRIVAL
"KASE/ASE: ASPEN,CO (Aspen)",KASE,ASE,Aspen,America/Denver,CO,US,"KAPA/APA: DENVER,CO (Denver)",KAPA,APA,Denver,America/Denver,CO,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-16 20:16:00,2021-08-16 20:47:00,2021-08-16,Mon,2021-08-16 13:30:00,2021-08-16 14:16:00,2021-08-16 14:47:00,KASE,KAPA,31,47.0,5.0,11.0,110.0,ARRIVAL
"KATW/ATW: APPLETON,WI (Appleton)",KATW,ATW,Appleton,America/Chicago,WI,US,"KJYM/JYM: HILLSDALE,MI",KJYM,JYM,Hillsdale,America/Detroit,MI,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-31 11:11:00,2021-08-31 11:56:00,2021-08-31,Tue,2021-08-31 06:00:00,2021-08-31 06:11:00,2021-08-31 07:56:00,KATW,KJYM,45,59.0,4.0,10.0,256.0,ARRIVAL
"KJYM/JYM: HILLSDALE,MI",KJYM,JYM,Hillsdale,America/Detroit,MI,US,"KPHX/PHX: PHOENIX,AZ (Phoenix)",KPHX,PHX,Phoenix,America/Phoenix,AZ,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-31 13:05:00,2021-08-31 16:21:00,2021-08-31,Tue,2021-08-31 08:15:00,2021-08-31 09:05:00,2021-08-31 09:21:00,KJYM,KPHX,196,208.0,4.0,8.0,1602.0,ARRIVAL
"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,"KGRR/GRR: GRAND RAPIDS,MI (Grand Rapids)",KGRR,GRR,Grand Rapids,America/New_York,MI,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-03 00:23:00,2021-08-03 04:02:00,2021-08-02,Mon,2021-08-02 16:21:00,2021-08-02 17:23:00,2021-08-03 00:02:00,KOAK,KGRR,219,234.0,4.0,11.0,1950.0,ARRIVAL
"KSAV/SAV: SAVANNAH,GA (Savannah)",KSAV,SAV,Savannah,America/New_York,GA,US,"KLZU/LZU: LAWRENCEVILLE,GA (Atlanta)",KLZU,LZU,Lawrenceville,America/New_York,GA,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-07 18:07:00,2021-08-07 18:44:00,2021-08-07,Sat,2021-08-07 13:34:00,2021-08-07 14:07:00,2021-08-07 14:44:00,KSAV,KLZU,37,49.0,3.0,9.0,205.0,ARRIVAL
"KLZU/LZU: LAWRENCEVILLE,GA (Atlanta)",KLZU,LZU,Lawrenceville,America/New_York,GA,US,"KLOT/LOT: CHICAGO/ROMEOVILLE,IL (Chicago)",KLOT,LOT,Lockport,America/Chicago,IL,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-07 20:01:00,2021-08-07 21:21:00,2021-08-07,Sat,2021-08-07 15:30:00,2021-08-07 16:01:00,2021-08-07 16:21:00,KLZU,KLOT,80,91.0,5.0,6.0,573.0,ARRIVAL
"KBVS/MVW: BURLINGTON/MOUNT VERNON,WA (Burlington/Mt Vernon)",KBVS,MVW,Skagit,America/Los_Angeles,WA,US,"KMTJ/MTJ: MONTROSE,CO (Montrose)",KMTJ,MTJ,Montrose Co,America/Denver,CO,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-15 00:35:00,2021-08-15 02:19:00,2021-08-14,Sat,2021-08-14 17:50:00,2021-08-14 17:35:00,2021-08-14 20:19:00,KBVS,KMTJ,104,116.0,4.0,8.0,999.0,ARRIVAL
"KMTJ/MTJ: MONTROSE,CO (Montrose)",KMTJ,MTJ,Montrose Co,America/Denver,CO,US,"KGUC/GUC: GUNNISON,CO (Gunnison)",KGUC,GUC,Gunnison,America/Denver,CO,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-15 14:58:00,2021-08-15 15:08:00,2021-08-15,Sun,2021-08-15 08:30:00,2021-08-15 08:58:00,2021-08-15 09:08:00,KMTJ,KGUC,10,22.0,4.0,8.0,52.0,ARRIVAL
"KGUC/GUC: GUNNISON,CO (Gunnison)",KGUC,GUC,Gunnison,America/Denver,CO,US,"KLNK/LNK: LINCOLN,NE (Lincoln)",KLNK,LNK,Lincoln,America/Chicago,NE,US,FTH,Mountain Aviation Llc,Textron Aviation Inc,true,true,FTH102,FTH102,N102VR,"102",C750,Jet_M,Super Midsize Jet,12,2021-08-15 16:56:00,2021-08-15 18:04:00,2021-08-15,Sun,2021-08-15 10:00:00,2021-08-15 10:56:00,2021-08-15 13:04:00,KGUC,KLNK,68,80.0,4.0,8.0,564.0,ARRIVAL
